Scenario,Signal,Status,nAntenna,SnapshoLength[s],nInco,tCoh,nSat,MeanP2P,StdP2P,MeanDeltaCode[M],StdDeltaCode[M],MeanDeltaCarrPhase[Hz],StdDeltaCarrPhase[Hz],MeanResidual[M],StdResidual[M],GDOP,PDOP,HDOP,VDOP,TDOP,FracDetAv,FracDetSv,EigMax2MeanAv,EigMax2MeanSv,ModularityAv,ModularitySv
simulated,E1B,0,4,0.02,5,0.004,8,5.989153763591572,3.1892288827419497,0.008078709316574395,5.59642916061814,-2.9525805091167787,6.990608353551307,-4.440892098500626e-16,4.558840232158727,2.416094470296799,2.152700026385823,0.90599111649318,1.952766627233517,1.0969936580478692,0.0,0.07142857142857142,3.6398346524064293,4.503235844236249,8.966764480851225,10.138263864709547
simulated,E1B,0,6,0.02,5,0.004,6,10.248068836366054,4.391863312514701,-0.3703033910217634,0.46840390890104516,3.0126547890194004,4.360226030071871,-9.25185853854297e-18,0.3437998456224252,1.978311812179928,1.7893557044472925,1.1255424972733004,1.3910240558199736,0.8437557639344243,0.0,0.06666666666666667,2.11894826542693,2.822063013701529,4.984068323408355,4.921931288758402
simulated,E1B,0,6,0.02,5,0.004,6,11.071847259949813,3.341602747556932,2.331763321644599,5.27215222080283,-0.020939901215450824,0.2888749334915548,-9.75781955236954e-19,0.004134626953497266,2.2417754610193956,2.0517519093819345,1.6328777161555104,1.2423350038275425,0.9032559548523929,0.0,0.0,1.9749025220809058,3.4728251897630695,4.1215180290895415,3.630619357182229
simulated,E1B,0,4,0.02,5,0.004,8,7.354100558239035,4.1561892522468895,-0.35294155077233175,0.5194410896622184,2.2810069084491396,7.895292492296078,-1.1102230246251565e-16,2.31102033491762,1.688419590686046,1.535390668197298,0.923923583621213,1.226291040339071,0.7023789648224735,0.0,0.0,3.2249617213734187,3.7932674238008683,8.108097573550317,7.964120774483772
simulated,E1B,1,4,0.02,5,0.004,6,11.067503727584578,0.9489019359257669,-0.031041144960872416,0.07872124228144116,-0.05097497781339078,0.2485703919667892,-5.551115123125783e-17,0.36758151007613593,2.8310731298227694,2.3954772881385162,1.2700514168882537,2.0310787371364016,1.5088616995659443,1.0,0.06666666666666667,5.986432674519748,3.8000550012063017,0.021417812474817666,2.524116811431976
simulated,E1B,0,6,0.02,5,0.004,8,6.808881151437312,5.827690942014412,1.7019718461615947,5.279258444473056,0.3264808021101604,6.074822454539352,-2.6645352591003757e-15,20.64110652953632,2.0867385086026875,1.867833751899315,1.058369232506987,1.5390443438760444,0.9304164006245249,0.0,0.0,2.6757512540445183,4.386202288063581,6.474594423487725,4.945261150467112
simulated,E1B,0,7,0.02,5,0.004,8,8.706008652627286,3.417289146324475,0.09038834727944478,0.33792364020743054,-1.1278602321846714,2.4843764731154816,-2.498001805406602e-16,0.7726134608731263,2.2486000393418135,2.0242393746839182,0.8983815309547162,1.8139613201113747,0.9791103568583392,0.0,0.03571428571428571,2.5452912206401943,4.8310934784884365,6.6244988745957665,5.595486575617185
simulated,E1B,1,4,0.02,5,0.004,8,7.8022777125158385,0.7830705654879248,-1.7791881730820815,4.656400808680041,-1.1340301104908845,4.077321887506614,3.3306690738754696e-16,2.78737196029614,2.7833679142191077,2.5511214846097,0.8791170042179253,2.394864113500409,1.1130660881848955,1.0,0.03571428571428571,7.919341762000744,3.8359690691282826,0.14247361664199154,7.871177145616336
simulated,E1B,0,4,0.02,5,0.004,9,9.675299194909948,2.4163254226258375,-0.0674449547079782,0.19916147012343843,-1.1320572734366323,3.1335601015680177,3.700743415417188e-17,0.506800071935701,1.7422184845910709,1.5816918481496884,0.8532697664571938,1.3317957081148981,0.7304629665819008,0.027777777777777776,0.027777777777777776,3.2924331923291756,4.688409417234619,9.810845487147581,7.246198210114519
simulated,E1B,1,3,0.02,5,0.004,8,4.793356226868217,1.442046204268271,-0.19155695699075204,0.8944908631006102,-3.390258729277073,12.577614880842331,0.0,0.6428096571146948,2.4542329812116663,2.2412882307211897,0.8405514247549781,2.0777021527427113,0.9999432948411545,0.6785714285714286,0.07142857142857142,7.729283406830541,4.7099773619551115,0.3535230892214276,7.136763419022662
simulated,E1B,0,6,0.02,5,0.004,8,9.899044934664577,2.3656028716932074,-1.9387055823126842,4.700315394276602,-0.8669412307534469,1.6578681432795297,1.1102230246251565e-16,1.1271953664959604,1.9315316880124935,1.7752503739996475,0.8919567434872346,1.5349029474639546,0.7611181060850573,0.0,0.03571428571428571,2.4893567218484174,4.675376484673004,8.343837584494086,5.724951232262626
simulated,E1B,0,6,0.02,5,0.004,6,6.4295865379146635,5.7746893448367045,-1.3810505482511888,2.6728705033089453,-3.639337170849744,9.416146338409066,-2.2724877535296173e-16,2.1479568385733763,2.296646571107396,2.096676387508713,1.6797094709006417,1.254841809672946,0.9373012315380642,0.0,0.26666666666666666,2.5643672540512576,4.994242943909336,4.017550619114104,1.496149532472712
simulated,E1B,0,6,0.02,5,0.004,6,13.006249956563837,1.8749858027796582,-0.03137724592069209,0.03535863219707814,-0.028123736407069336,0.11988559264784054,-9.25185853854297e-18,0.13899195936919823,2.8113583450600257,2.380400751918078,1.2460062397726213,2.0282446080736523,1.4958034645656149,0.0,0.2,2.4968737727917696,4.861917369702667,5.317681199203859,2.446336151130346
simulated,E1B,1,4,0.02,5,0.004,8,1.1107849477548508,1.1132006359581539,1.8255172869483323,3.2421213449021464,5.074047108177735,24.596902675459685,3.552713678800501e-15,64.36054428234144,2.7103173874702433,2.3784556022990584,1.236307010072125,2.0318946894350356,1.2995265632974753,0.03571428571428571,0.03571428571428571,5.482177712445148,3.82273843751971,4.065271065779551,7.038185439289651
simulated,E1B,1,4,0.02,5,0.004,7,8.022975611094099,1.012107190458035,0.0573498794580163,0.28505961198161994,0.0831493785701182,0.22816251631753007,1.9032394707859825e-16,1.7451394601357884,3.325687265956214,2.9786431279288075,0.93883619201992,2.8268182623067664,1.4791487103688412,1.0,0.0,6.915912760652251,3.1432619955106045,0.18774547980500245,7.418450872223546
simulated,E1B,0,6,0.02,5,0.004,8,10.9814070964457,2.775941267009669,0.04678002983190101,0.12662664784013508,0.21347254324127277,0.2806769378230301,0.0,4.8779852503861685,2.637818439574547,2.3383925290100818,1.0727509587657098,2.0778077389877576,1.220658224250069,0.0,0.03571428571428571,2.342728136392356,4.453595082993127,7.203764266005257,6.2947424008347905
simulated,E1B,0,4,0.02,5,0.004,9,8.475229419313255,3.419253390802246,0.028110489102169685,0.36124771868600636,-0.4363862173987212,1.2049397889858933,2.220446049250313e-16,2.3631845599210726,2.348160210020951,2.105873873886439,0.9531490543513934,1.8778209853195598,1.0388222173250616,0.0,0.2222222222222222,3.280057828673147,5.831871550262016,8.279784392491516,9.149274288836496
simulated,E1B,1,6,0.01,2,0.004,8,8.008046665196446,2.1136844750530757,0.015606914482730563,0.47568246708937856,-0.32958920496343014,1.2953898384312275,6.938893903907228e-18,0.4690953321648222,1.9529293809252681,1.7489674102461745,1.0040207135247452,1.4320717191944237,0.8689339242876529,0.4642857142857143,0.03571428571428571,7.579609421715868,4.42104172596089,0.6159063023099343,6.0325376052429185
simulated,E1B,1,6,0.02,5,0.004,7,5.2713831985872615,2.2629258007089916,1.7426301639907131,2.963253382478842,-6.49665887344085,13.356355491186573,-1.4670804253975282e-15,1.9530703924057031,1.8485754198499018,1.6549508987289576,1.1001603910661453,1.2363290788188113,0.8236313530150828,0.23809523809523808,0.047619047619047616,6.317518730583763,3.858742275858375,0.9039308123236307,4.496834354484145
simulated,E1B,0,4,0.02,5,0.004,7,8.62225079503682,3.473657259186937,0.15365038094662678,0.28330231038819376,0.3636022622158908,1.0819836586865124,-3.1720657846433046e-15,3.5855728331444556,2.8501788676068527,2.511268914735097,1.305764872286205,2.14509898615849,1.3479792339787324,0.0,0.047619047619047616,2.5777072606741296,3.66025484894565,6.798572513424475,6.943138190590168
simulated,E1B,0,4,0.02,5,0.004,8,8.693435408516953,1.8651324684736197,0.030993275499367853,0.23623761355177794,-0.336547912448776,5.4639227567676425,-1.1102230246251565e-16,2.08301213945395,2.4399060789172045,2.1782177765075805,0.9140680675823664,1.9771475032783634,1.0993220602005132,0.0,0.0,2.853659667264865,4.15397374313384,7.363348501250094,6.333869229904635
simulated,E1B,0,6,0.02,5,0.004,8,6.125874834464608,5.3201787083280285,-2.0367895509868013,4.6561464334405205,-0.596372254216581,5.813663212180653,-5.329070518200751e-15,69.3618126972405,1.6750728016947842,1.5261053296352696,0.9845857404725,1.1660138921982848,0.6905587692850184,0.0,0.03571428571428571,2.566656426693115,5.266914788193969,6.780788408253359,5.915015961445214
simulated,E1B,0,6,0.04,10,0.004,7,12.467911566701057,1.0193185343848785,0.011440767530404636,0.033675152958964345,0.039246868702956954,0.08752330023643232,-9.912705577010327e-17,0.3450008870902708,3.5624828397218433,3.1774876779913455,1.0553370493571717,2.9971138877328185,1.6108556855056184,0.047619047619047616,0.047619047619047616,2.76142372020003,3.527786246259516,6.99291786508785,6.836793337754658
simulated,E1B,1,4,0.02,5,0.004,8,7.961740354258002,2.3423936547371524,-0.16175702010641774,0.7545125452846938,-0.048379690509495865,0.7433715925093713,2.220446049250313e-16,1.8499347413021747,2.21028988151576,1.9726991481846696,1.0056120991030362,1.6971406056618017,0.996914956795428,0.75,0.0,7.792709326690041,4.224864609153084,0.32316215367266055,8.318164605464009
simulated,E1B,1,3,0.02,5,0.004,9,7.087083422863328,0.78844903628298,-0.1288487588947339,0.24493048164923398,0.6484566887406956,0.8713333604083919,-9.86864910777917e-16,2.7804865829908914,2.3313937824019026,2.0758101801387316,0.9843071954183115,1.827601501699791,1.0613242033679695,1.0,0.0,8.972465133889793,4.148330078106746,0.05786674795919877,10.36833771029019
simulated,E1B,1,4,0.02,5,0.004,9,7.39617866603696,1.3633708890188687,1.5510774818928923,4.193382874276328,2.070413054397657,3.765334945329989,-2.4671622769447924e-16,3.422353407501096,1.4679252882346405,1.3605406525174832,0.8041250748098892,1.097476073185511,0.5511204810983289,0.8333333333333334,0.05555555555555555,8.832121112341866,4.537433608454476,0.3216081964463502,7.878339335963178
simulated,E1B,1,4,0.02,5,0.004,7,11.110516201566213,1.1644593199272535,0.00908738092319841,0.038855251683077054,-0.11984589011532538,0.04420712845085996,-3.1324149623352632e-15,0.34689848835633424,2.2862101402757964,2.035108507850105,1.2020410767038423,1.642182659950028,1.0416766133383213,1.0,0.0,6.988496391328851,3.7188833204079947,0.018902382771761594,5.520511936358955
simulated,E1B,0,4,0.02,5,0.004,9,6.099308583983646,3.119209796439251,-1.324187312088216,4.144625586364683,4.893305041845237,13.279646401710135,-1.9737298215558337e-16,5.256490196155854,2.369894679844485,2.110509781690285,0.9422589632262981,1.888491351537008,1.0780302662471122,0.0,0.0,3.464115355312967,4.3582416316241535,9.705647483492438,10.096867312898201
simulated,E1B,0,4,0.02,5,0.004,8,10.002240075128597,2.295392293412594,-0.06507363827317858,0.07488553017381024,-0.21816952976831128,0.31236204184206523,-5.551115123125783e-17,0.4872352702302566,2.039872350009634,1.828124895436171,1.0224902259714141,1.5154386728292364,0.9050074977702204,0.0,0.0,2.892612584536087,4.11672640741499,7.672703925483983,5.648053721795751
simulated,E1B,1,7,0.03,7,0.004,6,2.183311827797938,1.5691135437594812,-1.3280242721363111,3.226850115912435,14.256500530378913,11.53639965987332,2.3684757858670005e-15,24.698292360086334,2.0988376572514076,1.9057667057084728,1.4454581519665797,1.2420134731557004,0.8793024365425428,0.0,0.06666666666666667,3.931941949638958,3.9969469538251223,2.7181135189194907,3.3042749380122025
simulated,E1B,1,6,0.02,5,0.004,8,4.0515082305408185,2.5560143157912942,1.4386979929051114,7.217265435925144,2.822508018086281,11.592633376771305,8.881784197001252e-16,33.37112513684488,2.3539029731561016,2.0922154403288578,1.1624185515407126,1.739582869478907,1.0786536785653948,0.14285714285714285,0.0,6.111140893739443,4.277061572390116,2.7627744164044996,5.977067477315968
simulated,E1B,0,6,0.01,2,0.004,9,11.06210611074962,2.3671566497714585,0.02723426123222714,0.1311016578267945,0.1567889230712297,0.3903946920778022,0.0,1.2326259138058333,1.6683705552398571,1.5219372270668399,0.8244998231138859,1.2792548474862513,0.6834964421702923,0.0,0.0,2.74283773523322,4.333187594925626,7.848779585983751,8.012488460955954
simulated,E1B,0,6,0.02,5,0.004,10,7.5558620268824015,4.797218525123432,-0.08687451565242049,0.2680237096803312,1.315860678604508,4.383237246022587,-5.551115123125783e-17,4.263979778464388,1.4441875604332688,1.3324169096586618,0.8259196875946238,1.0455579805959772,0.5570842742044133,0.0,0.044444444444444446,3.197600063256424,5.349601570848714,10.279509682702706,11.243967835749265
simulated,E1B,0,6,0.02,5,0.004,8,7.150135866671953,6.348292995271693,2.7221091802246344,4.719279056563283,-7.304363331418523,12.707421313289759,-3.552713678800501e-15,36.416716397670434,1.740447165441385,1.5701956439859686,1.0182136351045474,1.1953055482510293,0.7507609308564486,0.0,0.0,2.832258184410195,3.7803927642648487,6.030819899690949,6.430371868824391
simulated,E1B,1,4,0.01,2,0.004,7,9.843522525504573,1.361015106524962,0.04476110520549011,0.04446485366349463,0.14247225274178735,0.14521789990021058,-7.93016446160826e-18,0.2705627692407399,2.0543404790293827,1.853188727380917,1.0855295119957047,1.5019767434544615,0.8865699884876383,1.0,0.0,6.963192857618476,3.544859268994811,0.04564704630367822,5.370822174685349
simulated,E1B,0,6,0.02,5,0.004,8,8.198472841658802,3.163768150369639,1.3871024009206163,3.903539125260431,1.6898331646605245,3.98363296044245,-1.6653345369377348e-16,1.6076048581465576,2.2569627451696355,2.03314293105361,0.8674801588475454,1.838789915161355,0.979903390641339,0.0,0.03571428571428571,2.433827444978862,3.8978847240708188,8.26242901810166,6.774617501325604
simulated,E1B,0,4,0.02,5,0.004,7,7.476492064357716,3.678217764113285,-1.4380429549637956,5.366157839190484,1.3055803549478913,3.832068384715756,-2.854859206178974e-16,1.1929803056107184,2.8132760240642454,2.4768243949780655,1.2256037581154797,2.152336988403924,1.3341150265311712,0.0,0.14285714285714285,2.736461216596241,4.581400696263521,5.1712642765684596,6.829532538762945
simulated,E1B,1,6,0.02,5,0.004,8,7.9433273679391,1.3397100763073913,0.1114703937681985,0.43495978797216106,1.4826778291119798,3.6904931857426564,-1.6653345369377348e-16,0.5867544740505309,2.326518077646632,2.0804607866090348,0.9512739762879746,1.8502418508549499,1.0413305339798185,0.8571428571428571,0.03571428571428571,7.864268704510322,4.9208460069883495,0.2852063253276693,5.5625286410856445
simulated,E1B,0,7,0.02,5,0.004,5,12.960024625394515,3.071315945103807,0.09201987688392806,0.1924252032546175,0.12385106257056977,0.22002546758515362,2.3187526931086472e-20,3.0302596289061633e-20,3.6771296249790253,3.0684126365840005,1.786072999035742,2.4950148998480643,2.0263578584618287,0.0,0.0,1.8756226521847061,3.6034215698044605,3.594404815896082,1.6324993852679546
simulated,E1B,1,6,0.02,5,0.004,8,6.117960084721343,1.8437121877688432,-1.6951174177620547,8.010233467627222,-2.1496120170158104,7.373403505315986,-5.551115123125783e-17,6.277375243653804,1.7811031166305393,1.6130657078489652,0.968149885830639,1.2902196620747972,0.7552134362104117,0.42857142857142855,0.0,7.519885250343011,3.5789318643827115,0.759883659368553,7.7872628513228275
simulated,E1B,1,6,0.02,5,0.004,8,11.742391771047986,2.5658693566741704,-0.11952321164634466,0.44046637868762245,0.026507122291307993,0.22285966425536924,-1.5265566588595902e-16,0.7587005587792617,1.8770666588889253,1.6907800599085436,0.9834759783075411,1.375322584369341,0.8152558070496003,1.0,0.0,7.951625589605621,4.507722533660647,0.06036655684009329,5.15197323287579
simulated,E1B,0,4,0.02,5,0.004,8,3.9660480629286736,4.587932681096747,-1.3166392133226068,3.883194658916467,0.3633822391038351,8.121982389924376,3.552713678800501e-15,61.905462448735314,1.9756926153032441,1.7950379315161635,0.9046310329368289,1.550420546119495,0.8253484928089136,0.0,0.03571428571428571,3.0924702609358254,3.8007292697458714,7.261610018209554,6.2474832720008315
simulated,E1B,1,6,0.02,5,0.004,8,7.775903821806983,1.8846443584828774,0.1815314322586381,0.3496682388479947,0.48517530883928905,3.0141386489985207,-5.551115123125783e-17,2.4691713230482244,2.2938287290838026,2.112556716231593,0.8206958576481094,1.946626360793063,0.8937305852856352,1.0,0.03571428571428571,7.879974878848749,4.276124257537062,0.18639222557362567,7.576307462986232
simulated,E1B,0,6,0.02,5,0.004,9,6.7308202449081325,4.6801196163403915,1.151158893352392,3.7685703782091586,-2.0085498485446553,4.869382694309651,4.070817756958907e-16,16.57954489662654,1.772049942600289,1.6184576585926351,0.8424811693426576,1.3818938714532976,0.7216341222617823,0.0,0.027777777777777776,3.3081669068432564,5.101155651888986,8.306027789115028,10.369324534754183
simulated,E1B,0,7,0.02,5,0.004,9,10.140210899818625,3.4562061621072115,-0.27830079392922236,0.7612657816785602,0.6214500972362559,1.4349037591433724,-3.3306690738754696e-16,3.351097597524189,1.887588734886228,1.7064547712649099,0.8642405367410729,1.4714197840950347,0.8068477834738188,0.0,0.05555555555555555,2.8973835135045016,4.106262579879647,9.038864525884444,8.444518478306195
simulated,E1B,1,6,0.024,6,0.004,7,9.094494343189734,0.9821641060426423,-0.0963670479034603,0.2261717451503277,-0.023597386734423083,0.4485584873587939,2.0122792321330962e-16,0.21340186143661458,3.9637184381176813,3.548086656519618,0.998665936343557,3.404641724140678,1.766959233967074,1.0,0.09523809523809523,6.942178925452973,4.695985869367063,0.08292366180888833,5.064301265416225
simulated,E1B,1,4,0.02,5,0.004,8,9.921100034005146,0.8700477475726878,0.009321559861235007,0.19887723629306334,0.10351869585880083,0.41042139797561367,0.0,1.0386245566585777,2.237664335194921,1.997637326283073,1.0146211997629737,1.720784329412297,1.0082592869118254,1.0,0.03571428571428571,7.970891838190177,3.9230656927718393,0.038483182726481324,8.303315535211627
simulated,E1B,0,4,0.02,5,0.004,6,10.109973379552699,2.7763815060669534,0.11610165656217793,0.17731615357070593,0.05269787765868942,0.21326874872196716,3.700743415417188e-17,0.44000339751312023,2.851229720254441,2.429862842573815,1.2285468575298495,2.096403122630386,1.4917363989463144,0.06666666666666667,0.06666666666666667,2.4869832987571314,3.8937594918295737,4.60223876720249,2.609056717916411
simulated,E1B,1,6,0.02,5,0.004,8,7.128272026520938,1.107171894106056,0.0020187852979939303,0.2956030529971044,-1.1363784038713112,7.018650592948795,0.0,2.9716788701702406,1.8490240379049845,1.6750173283336904,1.0157298972143187,1.3319068383798933,0.7830752470435518,0.75,0.03571428571428571,7.8343861949875135,4.865939066556289,0.27133649813841587,7.08953119258935
simulated,E1B,1,4,0.01,2,0.004,8,1.6378636138480749,1.073649569812335,3.3265861919272064,5.802437554480083,2.4863698458243793,12.070417106001397,4.440892098500626e-15,45.2403984542307,1.8012639754282824,1.6253399070742878,0.9912897719349983,1.2880506207386857,0.7764161871364128,0.0,0.03571428571428571,4.854722582728416,4.070777612009794,5.175794416354407,5.86619897738929
simulated,E1B,0,6,0.02,5,0.004,8,11.386477001874166,2.4720311113335796,0.018558977343382632,0.15618927139224914,1.308935789293068,4.063588165615873,6.938893903907228e-18,0.33507246429183474,2.682256239795011,2.3587886416538972,1.0835403974705011,2.0951906984914057,1.276955238026704,0.0,0.0,2.6410943333571244,4.056953094640904,7.053386093860372,8.834748430374132
simulated,E1B,0,3,0.02,5,0.004,8,6.49276587515844,3.6334240329700496,0.008426909210122319,0.40001824812839126,1.7744769362743222,6.168086513500621,-2.6645352591003757e-15,46.77219447674123,1.9389535478720443,1.7495123808817805,1.0012178468856943,1.4346973178814446,0.8359110538490035,0.0,0.0,3.556748912389485,4.296343380975306,7.731441252594762,5.265246573604388
simulated,E1B,1,6,0.02,5,0.004,7,8.185705812692149,1.0815620083876991,0.15455055015870492,0.4647323712199645,-0.017728456219909563,5.748715859661332,4.9563527885051634e-17,0.2966646344506452,2.3606724670380204,2.07457307699568,1.183461898939227,1.7038988777373154,1.1264639562968937,1.0,0.0,6.914924497468754,3.578976444041436,0.11734331848226032,4.594242879368511
simulated,E1B,0,4,0.02,5,0.004,7,7.938860381582707,4.720859780625518,-0.3656992411029577,0.7552143750598156,-1.8849393962957894,3.0237881702746887,1.5067312477055697e-16,2.125354465691882,2.0823850908000363,1.8826591746553907,1.1123268815765712,1.518925434784821,0.8899000497090435,0.0,0.0,2.383008446263007,3.837125677950157,5.7801361979876775,4.127371048512389
simulated,E1B,0,4,0.02,5,0.004,8,8.688978317741855,2.925276343114467,1.7268206579441083,4.281933322244443,0.6727532073806134,4.258807591039386,-2.0816681711721685e-16,0.9323105576260944,2.2485779554679333,2.0051518503450407,0.9730404784518984,1.753233062155811,1.017579912770594,0.03571428571428571,0.03571428571428571,3.0332543405279027,4.050779511670286,7.345402435759709,6.971202561571072
simulated,E1B,0,6,0.02,5,0.004,8,5.783543847028372,5.041766937521108,1.5779437852896674,4.1396728764038935,-1.258626931172487,4.054627181884805,0.0,43.67458779989669,1.879071443725826,1.7192601338501765,0.8901735383569949,1.4708658944497675,0.7583232046952891,0.0,0.0,2.8854076889603757,4.358089482122631,6.026197064470327,5.705229807192136
simulated,E1B,0,4,0.024,6,0.004,9,7.533519688040891,4.654533702696759,0.06092073706498164,0.624961313473343,1.3409980763058513,2.9146499853965073,-9.868649107779169e-17,4.107214409593483,1.6862426491112597,1.5299958779163352,0.9483166681609466,1.200659353575817,0.708891307070965,0.0,0.08333333333333333,3.5299144674316856,5.018799553218381,9.480115043019488,10.046926443174902
simulated,E1B,0,6,0.02,5,0.004,9,10.217692798729637,2.036700586062419,-0.034304186852090565,0.11815838658636967,0.13006414645520578,5.437406826165786,1.2335811384723961e-17,0.49863237339336597,2.0952150211014278,1.8747865052005712,0.8622202220576797,1.6647524526958886,0.9354686229729381,0.0,0.05555555555555555,2.7175317349934778,4.148709287989416,8.944113338906554,9.490541093225833
simulated,E1B,0,5,0.02,5,0.004,6,12.033209564069908,1.9769604135754428,0.0020971477256871616,0.045763630537153745,-0.06424124906412927,0.10357210822546653,2.7755575615628914e-17,0.3791635952018488,2.8182957042045653,2.382262475197512,1.2223254128228245,2.0447726244992834,1.5058606096195395,0.0,0.06666666666666667,1.9945083308945333,3.641388631465895,5.149457308841144,2.5756810395862733
simulated,E1B,0,5,0.01,2,0.004,8,6.213729011559178,3.5126181816405952,0.27517381964811816,0.8485330687392926,1.4434444844705971,2.714938925689903,1.1102230246251565e-16,7.021257084783845,2.0674766416672288,1.8525099908402143,0.9551488645854391,1.5872882260774055,0.9179686256494787,0.0,0.03571428571428571,3.470922022579921,4.182810071233699,6.78993711347935,6.792150416679521
simulated,E1B,0,6,0.02,5,0.004,7,10.896307319540552,2.529549651261146,0.03642190161897566,0.08777921840304605,0.16100355932406982,0.4323999300203484,9.516197353929913e-17,0.5060772519817566,2.373752117069547,2.0931982592278757,1.086055151608969,1.7894030177962228,1.1194731621872611,0.0,0.0,2.528672565963014,3.349123957145909,6.0560181532563515,5.92944634729883
