Latitude[Deg],Longitude[Deg],Height[M],X[M],Y[M],Z[M],Time[s],ArrayType,ArrayTilt[deg],ArrayNorthOffset[deg],ArrayRadius[m],AntennaBeam[Deg],ReceiverTemp[C],AntennaGain[dB],LNANoiseFig[dB],MeanCN0[dBHz],VarCN0[dBHz],RxBW[Hz]
-42.9028448897437,-97.8076954683577,83.67590980324894,-635685.8876509556,-4635989.20302772,-4319658.885826992,961370.807154122,UCA,-0.17404686426119043,133.85314155146142,0.09750000085608414,156.43056206143592,30.70869724153489,1.5601935513417045,1.2170380497303057,44.56059543687965,2.290125562462899,20250000.0
-6.511563022645389,154.61835456822445,53.306651866063476,-5725592.918040794,2716464.015995206,-718499.406133884,1053841.4073694116,UCA,-1.7569790456920011,25.124459970316053,0.10040153861084959,136.68916104466487,31.116849673473528,3.1642623334317372,2.076201135213604,44.08575852278297,2.32348208557275,20250000.0
73.8528082135058,-74.48909950990142,230.48855316545814,475840.8738009288,-1714560.0132804736,6104611.729129692,701558.1978765093,UCA,13.34623738312273,174.91693571332235,0.10074972956913812,110.34499795349785,22.871912951856206,3.3987319220720447,2.5266255178302828,42.08082336150325,2.2962757952665735,81000000.0
-13.19719816285279,106.97359599166668,203.20528325811028,-1813175.1951585666,5940418.581835634,-1446700.2583794764,376541.44403435173,UCA,1.5084899313742746,-115.34018473393897,0.09157096001626472,157.23704974027368,26.26029931749976,-1.0696622106803597,1.5322045309837686,45.47889037326583,1.9334444957392345,10125000.0
-28.408899558112005,51.938296285432344,158.4770099017769,3461358.508309443,4420515.914465131,-3016515.5238242163,788069.3055009971,UCACE,-10.945693109668895,65.68377173522074,0.09214104595411837,111.6852013769144,12.804542832039079,3.7464306713964977,2.028568362907559,43.466316060589115,5.053065331302407,20250000.0
11.488121709346826,172.4783412035144,82.92314770817757,-6197479.441486013,818297.125973382,1261980.4389079334,1007829.4376797861,UCA,8.867494533290447,-146.78647267724162,0.10166005217051582,104.13793667628092,18.532229968063156,4.841055207407432,1.7675881353149414,40.754845235738244,5.568475728036008,40500000.0
-27.87202705852305,111.27399541156927,113.42650254629552,-2047245.832831681,5257964.030694776,-2964029.1289352067,247238.6206306548,UCA,-1.1201027700452577,137.3800724909595,0.09565327397569838,163.83052655111499,25.710038188499666,0.772298275687743,1.3606121265869935,45.48608805072633,1.767613513391217,40500000.0
-12.804475194909418,65.79106256797043,75.84731278568506,2550861.493959513,5673557.107398803,-1404337.3114828041,989091.5321026357,UCACE,4.842406911303075,-168.38028078715823,0.09677598660198058,127.01627040035444,12.759309180826326,2.439204155580384,2.327757393351451,41.95678478144351,3.7760034536477725,81000000.0
-53.32181613927018,61.8947391515546,82.04118213336915,1798663.4396304442,3367852.988077584,-5092082.678634238,612150.6498638685,UCA,-0.9511076271617056,45.56984056131503,0.09399032998377232,109.70481147914563,14.651753673315625,4.441756306333323,2.565553958773812,41.455288743251856,4.840538288330291,40500000.0
14.410775943501095,120.90702099872603,71.77912352234125,-3173722.594343317,5301429.669860936,1577058.6145726696,211336.60325665135,UCA,-2.299210241129446,2.303272693392074,0.08830961499866366,142.5235881714413,19.811446336722828,0.39076767395745793,2.107530996272537,43.78598364855135,2.7764204287328034,40500000.0
-16.317946282109716,105.67085368274701,75.42784218303859,-1653860.506766894,5895306.519556077,-1780543.1861495324,299975.66936033906,UCA,4.998239495873185,12.723891162682463,0.10038956063549671,116.44394018515167,26.09871608582199,2.7296266235473476,1.866614707617316,42.75985784056786,2.5468718784936337,81000000.0
-64.6541950484604,-122.87271988247836,69.74806783441454,-1486052.2740983758,-2299487.0074265273,-5741373.9944425365,248327.10626246364,UCA,2.706732951254223,110.0999983847297,0.09366686521001147,113.33859807920082,21.06230477540928,3.5976814091154052,1.7709972954809083,43.71400022955483,2.8266354613939715,40500000.0
81.66140205579603,-11.508795341962413,107.46121336892247,909377.6101643806,-185160.345110539,6289211.370661174,924412.6967760777,UCA,-9.273350251888326,-83.11863377775215,0.09102599918199322,142.3578447909997,3.8826062279666793,3.002454231223175,1.6344556593385733,45.086048050162645,1.9994520476588182,10125000.0
-34.365515249197514,60.00585232170424,164.74801283702254,2634841.143398547,4564755.435483842,-3580080.3668057,496198.3890308435,UCACE,2.0957006224852264,-124.44300834191166,0.10416580400613196,108.18313251534066,17.599529336766615,4.644705582014175,1.1942685754617104,46.33626554777526,2.2220553736856226,10125000.0
31.04929989159014,-75.1254191779615,69.79195526055992,1403974.3951058844,-5285960.111115043,3270613.4699166077,911191.1647029173,UCA,8.1526529984959,91.70601125641912,0.10030476048274674,115.87243943103024,11.275329374502137,5.732012659931659,1.5635061604577354,42.38480394932295,4.179884188395813,10125000.0
20.51701721166137,115.48343258929428,159.3709782473743,-2571246.305578718,5394743.918864223,2221449.4359516925,235867.1660113842,UCA,-6.0537598586388555,-159.15132943330934,0.09646450758781594,106.25452879630055,14.697832307060434,4.855846917685148,2.4936590927289934,41.10324985114117,5.210383197919793,10125000.0
10.935641588037726,-68.62045754324069,240.25641308911145,2283252.709536709,-5832303.200308694,1202062.7975056372,780004.5306523731,UCA,-21.91320523731589,20.073592751966487,0.08833373794595828,106.78342665458545,14.538555411815048,4.71778196070935,2.1994405028541264,40.55155210828274,3.6316290117586743,40500000.0
-1.3422971362166436,82.31493009871815,236.21895780134946,852734.2841977059,6319360.210900914,-148415.76326367303,1019997.3314822895,UCA,-2.0777654436109265,-177.75554777344905,0.08890564828727167,103.8038553919151,26.42299744991447,4.271506377214301,2.2677722014222077,39.75469024288469,3.425470748111201,10125000.0
80.82482432211452,29.655452622641604,16.50689942203462,886703.2921623604,504853.32690421527,6274899.191840849,251455.89347371148,UCA,-0.29158529520219395,-47.50276683413958,0.09649068294225996,109.6222503829098,27.538783622861818,6.024749049268918,1.8482453114637925,41.53903866581985,3.7634410488101415,40500000.0
-15.713489042564545,23.96234747793381,61.64234662335366,5612034.12319341,2494220.791068536,-1716246.6474824583,226907.35503748243,UCACE,13.198894087839545,143.62803763290685,0.08814327199384103,139.59157784933657,18.714172308705788,2.6991720206655128,2.634846027748554,43.222766562866,2.807058531262189,40500000.0
-8.817115884000554,-148.79575476628273,57.07563899457455,-5391389.583087511,-3265687.597369028,-971187.8657881214,332732.4226141706,UCA,14.233475329097578,75.14660379130333,0.10173949490756952,124.10242513555411,23.720389156321115,3.988126622280219,1.5935177286950282,43.99596838846606,1.8023441570852263,20250000.0
54.59970044822791,-21.0133023970937,143.76935375668108,3456823.8519739867,-1327871.2676874737,5175814.109045994,572506.2503346344,UCA,7.314146461772335,97.38067733353603,0.09316544918058102,143.24156723358317,22.05934743708281,1.3205755005172883,2.7056535410308005,43.933468183605186,1.8062801712166108,10125000.0
-19.433817506359023,22.07047267757278,113.65813964232802,5576171.093527524,2260901.4879692495,-2108732.6791678187,277535.43372563366,UCA,-2.139306452162154,-171.01919190269737,0.08916771646400681,122.30144258717647,19.3804330365797,3.811940523112157,1.626400055905536,45.70718151309412,1.969559994347987,40500000.0
-47.866701950136246,-106.65725317325916,134.84631645306945,-1228796.539072862,-4106921.996392381,-4707046.154584388,876146.72988781,UCA,6.5504471069092665,11.10448130865629,0.09840035684654694,148.29735571877052,22.857397687882482,-1.1187507491610345,3.9451552748273224,42.34771310852322,2.6441953332811887,10125000.0
-45.038091178707106,62.36952978144262,36.27545651048422,2093733.9687374232,3999761.4810919687,-4490366.373620734,1034150.4787079631,UCA,-19.577985948132685,99.8008525344905,0.09283671809130165,132.65957409032146,20.019349696927467,4.002273992615425,4.255506015202972,41.47559777651392,3.45582785819724,10125000.0
-63.71414518970363,-62.987443032332656,139.92299362178892,1286367.6217713722,-2523271.361491527,-5695799.99875152,666640.2675367305,UCA,4.641820939973725,-16.648598223608843,0.10142930773839384,147.91551122701097,18.43895865583989,2.6752649671654973,1.8190657684720004,45.160030820662115,1.9483729915999384,20250000.0
14.445090474523967,-83.59378521781753,88.08012710232288,689307.3950281937,-6139302.2921847105,1580739.6533221493,1029860.8950918248,UCA,13.10936813255492,59.35816128585208,0.09515749167483559,130.25569424200208,14.413716320680361,2.424654314276661,2.5114437055486833,43.174981338120915,3.124430458115519,10125000.0
29.643224236610283,165.20835697900276,141.33301626797765,-5364188.168758738,1416442.6598064248,3136132.3797862343,537992.2993712279,UCA,-1.1797728007778359,171.48911482342896,0.09876380487592214,142.8696834438219,11.201904113673713,2.8132087833486388,2.4213031748607956,44.71403238368877,2.2315518228331057,40500000.0
-55.24813796370696,45.4815785472569,51.56025204155594,2554921.0267270505,2598234.9995077667,-5217221.404518802,335652.5173457897,UCA,11.343119936108168,-137.26165294983107,0.09788839265988772,125.72357706959099,21.53433475460596,4.014903615582052,1.1776208610187795,44.23956682822421,3.763534098288952,40500000.0
-26.60125667430302,79.53020094196756,250.053318483755,1037065.7151712956,5612013.136803615,-2838892.5831715264,875831.4059159635,UCA,2.7687325342000255,19.325091319501496,0.0939875393906389,135.36128281296115,9.55445266717745,3.0509366034750816,2.17699279586515,44.29965221313207,2.2446697974183873,20250000.0
0.26397647920391876,-178.87664365808857,114.94420607108623,-6376958.836436423,-125044.37957312207,29189.436406670175,500204.2465817938,UCA,2.418730302557433,-135.83682605617793,0.08645256742359995,107.20413392457914,17.75847205660242,4.528414309815782,2.728887050731479,40.4591291152687,3.981890117564581,20250000.0
-54.4658665820296,175.20810907774833,124.32095030508935,-3702226.246941127,310356.95905617013,-5167153.890279375,927588.1307407216,UCA,-15.326985740656058,-160.91775043006436,0.08913039214470403,140.46383683131333,23.40216214752707,2.1129660384394446,2.385049719207046,42.958487424539086,3.646293593029125,40500000.0
-67.15475283998393,62.608296448483856,111.91827650275081,1142532.9880213684,2204950.964836754,-5855238.447611835,374130.9478523348,UCA,3.257879905546232,13.699209538215143,0.10042709525568982,141.4461825419735,18.82802392230017,3.254799920917625,3.042777861072895,43.49432884630647,1.7233033446908763,40500000.0
-48.653903417460505,-8.451801245782491,247.34454647637904,4175722.416105724,-620475.157828172,-4765406.363316703,917619.4037895387,UCACE,-5.432892933566253,-34.63838367348541,0.0893046982521404,143.8863524069979,17.176744670199703,3.3327361837261638,1.5207476754461424,46.539400893013465,1.5274315048912064,40500000.0
7.865147201580415,-92.76915545497876,48.17324658297002,-305263.701773391,-6311202.645453839,867015.1100131029,384680.8543804304,UCACE,2.563400908241068,81.3803455895154,0.10249704299048519,114.16877490781707,14.946224268285825,3.9825031617519304,3.2090370638133288,41.67739910213472,2.8905475177738134,10125000.0
50.093195547206754,-79.23663517142461,63.985110306181014,765680.4163428759,-4027827.663310662,4869494.883326615,1026274.0099951278,UCA,4.161650525490605,-61.86248436750925,0.09522047102210722,134.38456254797038,15.088142039457761,1.4971364776132237,1.9362361291638184,44.80201514331153,2.084435284174798,81000000.0
-85.51276419105274,-100.1921474408731,176.70362868905067,-88596.76039039687,-492787.59518809075,-6337312.971555955,717601.587625575,UCA,-16.347183628700066,92.61402768804561,0.08998712249686329,101.57953430147657,33.50647748697344,4.7261148535736455,1.9424659134864384,40.466337205417986,4.598913012407371,10125000.0
-1.9247275071118108,30.616950486806697,86.64001434110105,5485968.242145739,3246583.576460194,-212789.03775481432,967995.2509095628,UCA,5.127675328051343,-113.47750282609928,0.09428356206129275,151.69726230864694,14.683961108570266,-0.13532970776345227,2.0801823889794093,44.99555440098361,1.6373866294035828,40500000.0
52.93439750306089,158.680551155363,102.85576438624412,-3588930.1835521217,1400669.0279185046,5066228.618964336,987703.0502668117,UCACE,-13.175723446979823,8.269262868550783,0.09367696038295303,168.6271138787936,2.229054994365832,-0.8729322122262949,2.6398024538264058,44.967911257750835,1.3840995744528806,40500000.0
-0.23070862341367615,-132.61326293970995,233.52147170063108,-4318417.672340335,-4694062.643732804,-25511.3117086712,302893.77687202406,UCA,-4.794464517925435,-143.75231206485321,0.08916109171668259,117.720125896842,20.168986474562374,3.50528302884181,3.227179979748744,41.32835582519134,3.097225482598565,10125000.0
-33.4554534182057,117.93811024753171,103.70789517834783,-2495737.4556933604,4706055.794525564,-3496270.342810601,393555.7065866136,UCA,28.977042434609128,34.862805951751824,0.08815948078547348,121.71809004629336,17.845199913550065,2.337526916120604,2.2102278899376,44.328069027321234,2.31613555431388,40500000.0
4.783226009272141,-1.3556147656320547,205.60479294788092,6354497.757269419,-150375.1030136296,528317.0501317965,243344.96220204394,UCA,7.250596802296705,40.835354660848594,0.09804166331819347,151.88488406793763,10.062507991490222,1.6244928552221145,2.7723492554138187,43.97328926036281,2.392264743589626,40500000.0
-44.45148745504108,14.228291550748338,157.32009810768068,4420696.956576729,1120931.2100138464,-4444151.780397069,1017800.3627703367,UCA,-5.462183030434057,155.63668658542315,0.08607188154150552,117.85482843560075,10.957401712019946,4.224738002280232,1.934805197283115,42.254983199311916,4.065658598646371,40500000.0
24.84196658185526,111.04929818880947,235.3451211368665,-2080176.6848921333,5405140.310904956,2663297.6619348647,437803.267185252,UCA,-4.388545879883294,-118.13074415991548,0.10194468745881322,127.2659519866215,19.13039110528686,-3.1252645116826416,2.723181221826629,42.80813728658141,3.505663842669408,40500000.0
5.489351621342779,66.93373970309082,116.17780163511634,2487586.1213302645,5841593.716988086,606082.6012702151,379575.7065724747,UCACE,2.893657339628115,-0.35294844613949294,0.09545641935135912,98.03580325305829,20.425347943472644,6.5161884427859,1.8108963637364144,40.12658556150497,4.424271319659913,10125000.0
-46.347167863291126,-173.95727592763294,140.37569189444184,-4386070.509406428,-464301.56268705375,-4592071.254557265,255248.13212719874,UCACE,-1.96876654064907,98.88392341203792,0.09410707189783137,147.40776843636974,15.592800209526938,2.8918170636248677,2.6433282569810173,44.01441175088511,1.8791309342392943,40500000.0
36.09512440257543,50.26600152025764,81.97057633288205,3298303.741132483,3968032.796120165,3736773.9812704665,772277.6399103373,UCA,-1.9812998848128371,-39.98855013692071,0.09338147971851003,183.5494745356987,17.23022634680882,-1.911265645265012,1.6282197333440651,46.873926937686335,1.0563568868961963,40500000.0
61.03023214982284,36.32862056927738,114.30414661951363,2495236.0238052695,1834852.7844226526,5557075.034230932,286783.91886680305,UCA,9.58629493805555,39.98721844299402,0.0869718058360419,145.0761690116984,14.040460949425652,2.3557895154113355,1.5538336712853447,44.460267943481185,2.5932588891749013,10125000.0
-55.06481157059497,16.632699596648028,42.036992905661464,3507538.800936893,1047822.8123130493,-5205553.047959509,702315.6150779466,UCA,-11.460900303439796,70.88999006089665,0.09801948542191631,141.90446769991507,14.573624746202366,-1.6583642219559493,1.8562615616192275,45.08102421652445,2.327025148125412,10125000.0
11.370519166160335,80.47884241546006,125.61332716140896,1034466.9566700318,6167738.629167605,1249237.7143255523,855027.2259995387,UCA,-13.429812718644122,-82.140437689877,0.09065627234718436,100.40110209021984,13.407684509911201,4.759852306487222,3.0580858647865345,35.0164380944697,10.311443729550751,40500000.0
-57.32492459380152,30.286638250784954,124.75965236872435,2980549.1609301358,1740759.9986551055,-5345626.455543071,770161.8807184173,UCACE,13.001765605868165,138.33093262802873,0.0944611044637785,147.75174904906206,5.8826485303255645,2.2104347837833385,2.88951469507834,43.40308118836953,2.9825028677737135,40500000.0
-28.445347226314098,36.723821747145934,184.00566501170397,4498604.455079707,3356066.8533506314,-3020080.0821314817,818106.2875504454,UCA,20.12476001861593,171.6947135159886,0.08513555316821234,126.00112740532307,23.486746771973362,3.4953617191961883,1.887581080113659,45.154961872159625,2.2590780291515187,10125000.0
-0.26723445150148,-56.32315183030437,80.34258894622326,3536735.6680539614,-5307756.420981172,-29549.525691400817,397704.41909440036,UCA,-8.292438702760272,-128.78833205742288,0.09661691507743589,144.18316636066444,19.62570815728531,2.0101480019455082,2.0221458014532567,43.99524706955637,2.130481669594304,20250000.0
36.69470631834099,-136.35535935785913,140.93525047414005,-3705314.1942853676,-3534032.0107283853,3790365.492049219,711392.6123154854,UCA,1.194528400044041,-83.44747940124917,0.10416686437157065,117.45387509645833,18.473033347104764,1.6690063855486459,1.5260027959364257,43.85230513126873,3.6999576211850793,40500000.0
-76.35454673630345,-1.4742532459297595,178.33168631233275,1509007.3409791957,-38836.1948101706,-6176342.712117597,259122.30737540708,UCA,-7.333476194345836,-59.45857786341236,0.09050666558283407,130.67890358314867,25.34242977638564,3.2524312560954187,1.6669789155008237,44.18956553286439,1.947913581794502,40500000.0
40.61292962802352,0.02029400832284978,157.19590933434665,4848800.443562748,1717.4319209680373,4129989.908999481,757460.308278986,UCA,-10.423134503361107,-80.16509657498541,0.09888145293868897,135.7415455508331,34.569459130431085,3.4188912574718366,1.6862162622507426,45.04341158062797,2.7757675710209138,40500000.0
